Project,License,Source
AOP alliance,Public Domain,http://aopalliance.sourceforge.net
ASM Analysis,BSD,http://asm.objectweb.org/asm-analysis/
ASM Commons,BSD,http://asm.objectweb.org/asm-commons/
ASM Core,BSD,http://asm.objectweb.org/asm/
ASM Core,BSD-3,http://asm.objectweb.org/asm/
ASM Tree,BSD,http://asm.objectweb.org/asm-tree/
ASM Util,BSD,http://asm.objectweb.org/asm-util/
AWS Java SDK for AWS KMS,"Apache License, Version 2.0",https://aws.amazon.com/sdkforjava
AWS Java SDK for Amazon S3,"Apache License, Version 2.0",https://aws.amazon.com/sdkforjava
AWS SDK for Java - Core,"Apache License, Version 2.0",https://aws.amazon.com/sdkforjava
Aliyun OSS SDK for Java,"The Apache Software License, Version 2.0",http://www.aliyun.com
Alluxio Core - Client - File System,Apache License,http://alluxio.org/alluxio-core/alluxio-core-client/alluxio-core-client-fs/
Alluxio Core - Client - HDFS,Apache License,http://alluxio.org/alluxio-core/alluxio-core-client/alluxio-core-client-hdfs/
Alluxio Core - Common Utilities,Apache License,http://alluxio.org/alluxio-core/alluxio-core-common/
Alluxio Core - Protobuf,Apache License,http://alluxio.org/alluxio-core/alluxio-core-protobuf/
Alluxio Core - Server - Common Utilities,Apache License,http://alluxio.org/alluxio-core/alluxio-core-server/alluxio-core-server-common/
Alluxio Core - Server - Master,Apache License,http://alluxio.org/alluxio-core/alluxio-core-server/alluxio-core-server-master/
Alluxio Core - Server - Proxy,Apache License,http://alluxio.org/alluxio-core/alluxio-core-server/alluxio-core-server-proxy/
Alluxio Core - Server - Raft,Apache License,http://alluxio.org/alluxio-core/alluxio-core-server/alluxio-core-server-raft/
Alluxio Core - Server - Worker,Apache License,http://alluxio.org/alluxio-core/alluxio-core-server/alluxio-core-server-worker/
Alluxio Examples,Apache License,http://alluxio.org/alluxio-examples/
Alluxio Job Service - Client,Apache License,http://alluxio.org/alluxio-job/alluxio-job-client/
Alluxio Job Service - Common Utilities,Apache License,http://alluxio.org/alluxio-job/alluxio-job-common/
Alluxio Job Service - Server,Apache License,http://alluxio.org/alluxio-job/alluxio-job-server/
Alluxio Key Management Service - Dummy,Apache License,http://alluxio.org/alluxio-kms/alluxio-kms-dummy/
Alluxio Key Management Service - TwoSigma,Apache License,http://alluxio.org/alluxio-kms/alluxio-kms-twosigma/
Alluxio Key Value - Client,Apache License,http://alluxio.org/alluxio-keyvalue/alluxio-keyvalue-client/
Alluxio Key Value - Common Utilities,Apache License,http://alluxio.org/alluxio-keyvalue/alluxio-keyvalue-common/
Alluxio Key Value - Hadoop Utilities,Apache License,http://alluxio.org/alluxio-keyvalue/alluxio-keyvalue-hadoop/
Alluxio Key Value - Server,Apache License,http://alluxio.org/alluxio-keyvalue/alluxio-keyvalue-server/
Alluxio Log Server,Apache License,http://alluxio.org/alluxio-logserver/
Alluxio MiniCluster,Apache License,http://alluxio.org/alluxio-minicluster/
Alluxio MiniKDC,Apache License,http://alluxio.org/alluxio-security/alluxio-security-minikdc/
Alluxio Shell,Apache License,http://alluxio.org/alluxio-shell/
Alluxio Under File System - Fork,Apache License,http://alluxio.org/alluxio-underfs/alluxio-underfs-fork/
Alluxio Under File System - HDFS,Apache License,http://alluxio.org/alluxio-underfs/alluxio-underfs-hdfs/
Alluxio Under File System - Local FS,Apache License,http://alluxio.org/alluxio-underfs/alluxio-underfs-local/
An open source Java toolkit for Amazon S3,"Apache License, Version 2.0",http://www.jets3t.org
AntLR Parser Generator,BSD License,http://www.antlr.org/
Apache Avro,"The Apache Software License, Version 2.0",http://avro.apache.org
Apache Commons CLI,"Apache License, Version 2.0",http://commons.apache.org/proper/commons-cli/
Apache Commons Codec,"Apache License, Version 2.0",http://commons.apache.org/proper/commons-codec/
Apache Commons Collections,"Apache License, Version 2.0",http://commons.apache.org/collections/
Apache Commons Lang,"Apache License, Version 2.0",http://commons.apache.org/proper/commons-lang/
Apache Directory API ASN.1 API,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-asn1-parent/api-asn1-api/
Apache Directory API ASN.1 BER,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-asn1-parent/api-asn1-ber/
Apache Directory API All,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-all/
Apache Directory LDAP API Client API,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-client-parent/api-ldap-client-api/
Apache Directory LDAP API Codec Core,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-codec-parent/api-ldap-codec-core/
Apache Directory LDAP API Extras ACI,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-aci/
Apache Directory LDAP API Extras Codec,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-codec/
Apache Directory LDAP API Extras Codec API,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-codec-api/
Apache Directory LDAP API Extras Stored Procedures,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-sp/
Apache Directory LDAP API Extras Trigger,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-trigger/
Apache Directory LDAP API Extras Util,"The Apache Software License, Version 2.0",http://directory.apache.org/api-parent/api-ldap-parent/api-ldap-extras-parent/api-ldap-extras-util/
