Project,License,Source
boltdb,MIT,https://github.com/boltdb/bolt
browser,BSD 2-clause,https://github.com/pkg/browser
crypto,BSD 3-clause,https://go.googlesource.com/crypto
go-bindata,CC0 1.0,https://github.com/jteeuwen/go-bindata
go-bindata-assetfs,BSD 2-clause,https://github.com/elazarl/go-bindata-assetfs
goprocinfo,MIT,https://github.com/c9s/goprocinfo
mgo,BSD 2-clause,https://github.com/go-mgo/mgo
acorn@3.3.0,MIT,https://github.com/ternjs/acorn
align-text@0.1.4,MIT,https://github.com/jonschlinkert/align-text
amdefine@1.0.1,BSD-3-Clause OR MIT,https://github.com/jrburke/amdefine
ansi-regex@2.1.1,MIT,https://github.com/chalk/ansi-regex
ansi-styles@2.2.1,MIT,https://github.com/chalk/ansi-styles
asap@2.0.5,MIT,https://github.com/kriskowal/asap
ast-types@0.9.4,MIT,https://github.com/benjamn/ast-types
async@0.2.10,MIT,https://github.com/caolan/async
babel-code-frame@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-code-frame
babel-core@6.22.1,MIT,https://github.com/babel/babel/tree/master/packages/babel-core
babel-generator@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-generator
babel-helper-builder-react-jsx@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-builder-react-jsx
babel-helper-call-delegate@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-call-delegate
babel-helper-define-map@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-define-map
babel-helper-function-name@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-function-name
babel-helper-get-function-arity@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-get-function-arity
babel-helper-hoist-variables@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-hoist-variables
babel-helper-optimise-call-expression@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-optimise-call-expression
babel-helper-regex@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-regex
babel-helper-replace-supers@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helper-replace-supers
babel-helpers@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-helpers
babel-messages@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-messages
babel-plugin-check-es2015-constants@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-check-es2015-constants
babel-plugin-syntax-flow@6.18.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-flow
babel-plugin-syntax-jsx@6.18.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-jsx
babel-plugin-syntax-object-rest-spread@6.13.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-syntax-object-rest-spread
babel-plugin-transform-es2015-arrow-functions@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-arrow-functions
babel-plugin-transform-es2015-block-scoped-functions@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-block-scoped-functions
babel-plugin-transform-es2015-block-scoping@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-block-scoping
babel-plugin-transform-es2015-classes@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-classes
babel-plugin-transform-es2015-computed-properties@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-computed-properties
babel-plugin-transform-es2015-destructuring@6.9.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-destructuring
babel-plugin-transform-es2015-duplicate-keys@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-duplicate-keys
babel-plugin-transform-es2015-for-of@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-for-of
babel-plugin-transform-es2015-function-name@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-function-name
babel-plugin-transform-es2015-literals@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-literals
babel-plugin-transform-es2015-modules-amd@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-modules-amd
babel-plugin-transform-es2015-modules-commonjs@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-modules-commonjs
babel-plugin-transform-es2015-modules-systemjs@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-modules-systemjs
babel-plugin-transform-es2015-modules-umd@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-modules-umd
babel-plugin-transform-es2015-object-super@6.22.0,MIT,https://github.com/babel/babel/tree/master/packages/babel-plugin-transform-es2015-object-super
